CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
3001021,ROOM & BOARD 4.5NCH,1040.66,128,,
3001023,ROOM & BOARD 8NCH,1357.32,128,,
3001024,ROOM & BOARD 10NCH,2850.05,128,,
3001025,ROOM & BOARD 6NCH,1205.88,128,,
3001026,ROOM & BOARD 5.5NCH,1123.27,128,,
3001027,ROOM & BOARD 6.5NCH,1357.32,128,,
3001028,ROOM & BOARD 6.5NCH,1357.32,128,,
3009001,MIDLINE VENIPUNCTURE,34,230,,
3011021,COMP HEARING TST,274.71,470,92557,
3079711,AQUATIC TX PER 15MIN,59.23,420,97113,
3091010,IP PHYS THER EVALUAT,298.55,424,97001,
3091012,IP PT INDIVID 15MIN,84.19,420,97110,
3091015,IP PT CONC PHYS THER 1/4 HR RO,83.66,420,97150,
3091016,IP PTA INDIVID 15 MIN,84.19,420,97110,
3091017,IP PTA CONC PHY THER 1/4 HR RO,83.66,420,97150,
3091018,IP PTA GROUP 15 MIN,83.66,423,97150,
3091100,IP PT GROUP,83.66,423,97150,
3092940,PT SHORT LEG CAST,259.35,420,29405,
3096455,PT TENS,52.67,420,64550,
3097700,PT EVAL LOW COMPLEX 20 MIN,294.33,424,97161,
3097701,PT EVAL MOD COMPLEX 30 MIN,294.33,424,97162,
3097702,PT EVAL HIGH COMPLEX 45 MIN,294.33,424,97163,
3099001,ROM MEASURE BODY,80.26,420,95851,
3099002,MAN MM TEST HAND,80.26,420,95832,
3099005,ROM MEASURE HAND,111.89,420,95852,
3099008,SENSORY INTEGRATE 15,59.23,420,97533,
3099011,MAN MM TEST EXT/TRNK,59.23,420,95831,
3099012,PT EVAL INITIAL OP,236.96,424,97001,
3099013,PT AQUA THERAPY 15,32.89,420,97113,
3099014,PT RE-EVALUATION,92.11,424,97002,
3099015,MECH TRACTION THERAP,59.23,420,97012,
3099016,VASOPNEUMATIC DEV TH,59.23,420,97016,
3099017,PARAFFIN BATH THERAP,59.23,420,97018,
3099018,IONTOPHERESIS PER 15,59.23,420,97033,
3099019,CONTRAST BATH PER 15,59.23,420,97034,
3099020,ULTRASOUND THPY 15M,42.13,420,97035,
3099021,NEUROMUSC REEDU 15MN,59.23,420,97112,
3099022,GAIT TRNG PER 15MIN,59.23,420,97116,
3099023,COMM/WORK REINT 15M,59.23,420,97537,
3099025,WORK HARD ADDTL HOUR,126.32,420,97546,
3099026,ASST TECH ASSESS 15M,76.38,420,97755,
3099027,ELEC STIM THER UNATT,42.13,420,G0283,
3099090,PT BIOFEEDBACK,100.04,420,90901,
3099091,BIOFDBK PERINEAL EMG,152.71,420,90911,
3099100,ORTHC/PROSTC MGMT SBSQ ENC,75.53,420,97763,
3099146,SHARP SEL DEBRDMT;FIRST 20SQ CM,101.52,420,97597,
3099147,SHARP SEL DEBRDMT;EA ADD 20SQ CM,128.62,420,97598,
3099701,HOT AND COLD PACKS,22.4,429,97010,
3099702,WHIRLPOOL THERAPY,42.13,420,97022,
3099703,ELEC STIM ATTEND 15M,59.23,420,97032,
3099711,THER EXERC PER 15MIN,59.23,420,97110,
3099712,MASSAGE THERAPY 15M,59.23,420,97124,
3099714,MANUAL THERAPY 15M,59.23,420,97140,
3099715,PT GROUP THER PROC,83.66,423,97150,
3099750,ORTHOTIC INITIAL 15 MIN,59.23,420,97760,
3099752,PROSTHETIC INITIAL PER 15MIN,59.23,420,97761,
3099753,THERAPEUTIC ACTIV 15,59.23,420,97530,
3099754,WHEELCHR TRAIN 15MIN,59.23,420,97542,
3099775,PHYSICAL PERFORM 15M,67.09,420,97750,
3099934,SELF CARE TRAIN 15,59.23,420,97535,
3099935,INFRARED,13.39,420,97026,
3101020,OP SPEECH/HEAR/VOICE,167.14,440,92507,
3101040,IP SP INDIVID 15 MIN,84.19,440,92507,
3101100,IP SP GROUP,83.66,440,92508,
3101101,SP/HEAR/VOICE THER2+,83.66,443,92508,
3102030,MOTION FLURO/SWALLOW,293.41,440,92611,
3102033,EVAL/SWALLOW FUNCT,248.82,444,92610,
3102040,IP SP ROTATION,39.45,440,92555,
3102060,IP ENDO SWALL TST FE,655.58,440,92612,
3109001,IP ST SWALLOW EVAL,252.75,440,92610,
3109003,SENSORY INT TECH 15M,59.23,440,97533,
3109007,ASSIST TECH ASSES 15,76.38,440,97755,
3109008,TX SWALW DYSF/ORL FC,181.95,449,92526,
3109009,EVAL FOR NONSP DEVIC,236.96,444,92605,
3109010,NON-SP DEVICE SERVIC,167.14,440,92606,
3109011,EVAL SP DEVICE RX 1H,285.69,444,92607,
3109012,EVAL SP DEV ADTL 30M,63.16,444,92608,
3109013,USE OF SP DEVICE SER,143.53,440,92609,
3109014,DEVELOPMENTAL SCREENING W/I&R,59.23,440,96110,
3109252,IP ST LARYGFUNSTUDY,615.6,440,92520,
3109259,IP AUDIO HAE MONAUR,134.25,470,92590,
3109610,ST APHASIA ASSESSMEN,504.13,440,96105,
3109611,THERAP EXCER PER 15M,59.23,440,97110,
3109612,THERAP ACT PER 15 MI,59.23,440,97530,
3109614,ESTIM UNATTENDED,42.13,440,G0283,
3109615,SELF CARE/HOME TRAIN,59.23,440,97535,
3109616,COMM/WORK REIN 15MIN,59.23,440,97537,
3109617,NEUROMUSCULAR RE-ED,59.23,440,97112,
3109618,EVAL VOICE PROS DEV,236.9,444,92597,
3109619,EV AUD REHAB ADD 15M,47.75,444,92627,
3109620,EVAL AUD REHAB 1HR,189.76,444,92630,
3110000,EYE EXAM INTERMI NEW,114.68,510,92002,
3110001,EYE EXAM COMPREH NEW PT,212.54,510,92004,
3110002,EYE EXAM INTERM ESTAB PT,89.38,510,92012,
3110003,EYE EXAM COMPRE ESTAB PT,145.05,510,92014,
3110004,REFRACTION,53.98,510,92015,
3110005,SENSORIMOTOR EXAM,182.16,510,92060,
3131010,IP OT EVAL,257.98,434,97003,
