Shoppable Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Baylor Scott & White Institute for Rehabilitation - Fort Worth,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Only Inpatient Services Offered at this Facility,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Posted and Effective:  January 1, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
     (Prices subject to change without notice),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shoppable Service,Primary Services and Ancillary Services,Average Gross Charge in 2020,De-identified Minimum Negotiated Per Diem Charge,De-identified Maximum Negotiated Per Diem Charge,Discounted Cash Price,Payer-specific Negotiated Charge for Department of Assistive Rehab - HHSC CRS,Payer-specific Negotiated Charge for GEHA,Payer-specific Negotiated Charge for Health Smart / NTHN,Payer-specific Negotiated Charge for Health Smart / NTHN:  Accel Plan,Payer-specific Negotiated Charge for Health Smart / NTHN:  Ascension Employees,"Payer-specific Negotiated Charge for Health Strategies, Inc.:  PPO",Payer-specific Negotiated Charge for Humana/Choice Care:  Commercial PPO,Payer-specific Negotiated Charge for Humana/Choice Care:  Medicare Advantage,Payer-specific Negotiated Charge for Hunt Memorial Hospital,Payer-specific Negotiated Charge for Imagine Health / Smart Care,Payer-specific Negotiated Charge for Occupational Networks of TX:  PPO,Payer-specific Negotiated Charge for Paradigm Health:  PPO,Payer-specific Negotiated Charge for Parkland Community Health Plan:  Commercial HMO,Payer-specific Negotiated Charge for Parkland Community Health Plan:  Medicaid,Payer-specific Negotiated Charge for Parkland Community Health Plan:  SDA,Payer-specific Negotiated Charge for PHCS:  PPO / Open Access including Texas True Choice,Payer-specific Negotiated Charge for Prime Health:  Workers Comp,Payer-specific Negotiated Charge for Scott & White Health Plan:  PPO,Payer-specific Negotiated Charge for Scott & White Health Plan:  Preferred PPO,Payer-specific Negotiated Charge for Scott & White Health Plan:  HMO,Payer-specific Negotiated Charge for Scott & White Health Plan:  Preferred HMO/POS,Payer-specific Negotiated Charge for Scott & White Health Plan:  Preferred HMO,Payer-specific Negotiated Charge for Scott & White Health Plan:  Preferred Plus HMO,Payer-specific Negotiated Charge for Scott & White Health Plan:  Medicare Advantage,Payer-specific Negotiated Charge for Superior MCR:  Medicare Advantage,Payer-specific Negotiated Charge for Superior MCR:  Medicaid including Star+Plus,Payer-specific Negotiated Charge for Texarkana Regional Healthcare:  PPO (Texnet),Payer-specific Negotiated Charge for Texas Christian University:  PPO,Payer-specific Negotiated Charge for Tricare Humana Military,Payer-specific Negotiated Charge for Triwest VA CCN,Payer-specific Negotiated Charge for United Healthcare Pacificare:  PPO/HMO,Payer-specific Negotiated Charge for United Healthcare Pacificare:  City of Dallas,Payer-specific Negotiated Charge for United Healthcare Pacificare:  Medicare Advantage,Payer-specific Negotiated Charge for Wellmed,Payer-specific Negotiated Charge for ACS Mail Room,Payer-specific Negotiated Charge for Aetna:  HMO,Payer-specific Negotiated Charge for Aetna:  PPO,Payer-specific Negotiated Charge for Aetna:  Medicare Plans,Payer-specific Negotiated Charge for Aetna:  Select EPO,Payer-specific Negotiated Charge for Aetna:  SmartCare,Payer-specific Negotiated Charge for Aetna:  Whole Health Option A,Payer-specific Negotiated Charge for Aetna:  Whole Health Option B,Payer-specific Negotiated Charge for Aetna:  Whole Health Option C,Payer-specific Negotiated Charge for Ambetter from Superior - North Texas Only:  APC Pricing Only,Payer-specific Negotiated Charge for Ambetter from Superior - North Texas Only:  Non-APC Pricing Only,Payer-specific Negotiated Charge for Anthem BCBS:  PPO,Payer-specific Negotiated Charge for American National,Payer-specific Negotiated Charge for American Postal Workers Union (APWU),Payer-specific Negotiated Charge for Assurant Health,Payer-specific Negotiated Charge for BCBS:  Blue Advantage HMO,Payer-specific Negotiated Charge for BCBS:  PPO,Payer-specific Negotiated Charge for BCBS:  PPO - City of Waco Employees,Payer-specific Negotiated Charge for BCBS:  HMO,Payer-specific Negotiated Charge for BCBS:  PPO,Payer-specific Negotiated Charge for BCBS:  HMO - Blue Premier Narrow Network,Payer-specific Negotiated Charge for BCBS:  HealthSelect,Payer-specific Negotiated Charge for BCBS:  High Performance Network,Payer-specific Negotiated Charge for BCBS:  Medicare Advantage,Payer-specific Negotiated Charge for PAR Services,Payer-specific Negotiated Charge for Boone-Chapman Benefit Admin,Payer-specific Negotiated Charge for ChampVA,Payer-specific Negotiated Charge for Cigna Healthcare/OneHealth Plan/Great West Life:  PPO,Payer-specific Negotiated Charge for Cigna Healthcare/OneHealth Plan/Great West Life:  HMO,Payer-specific Negotiated Charge for Cigna Healthcare/OneHealth Plan/Great West Life:  PPA,Payer-specific Negotiated Charge for Cigna Healthcare/OneHealth Plan/Great West Life:  EPO,Payer-specific Negotiated Charge for Cigna Healthcare/OneHealth Plan/Great West Life:  HealthSpring,Payer-specific Negotiated Charge for Cigna:  Children's Medical Center Employees and Dependents,Payer-specific Negotiated Charge for Cigna - FocusIN:  Marketplace - FocusIN,Payer-specific Negotiated Charge for City of Grapevine,Payer-specific Negotiated Charge for Cypress Benefits Administrators,Payer-specific Negotiated Charge for DART (Dallas Area Rapid Transit):  Healthscope,Payer-specific Negotiated Charge for DFW Connected Care:  American Airlines,Payer-specific Negotiated Charge for Employers Direct Health,Payer-specific Negotiated Charge for FCE Benefits,Payer-specific Negotiated Charge for Fox Everett,Payer-specific Negotiated Charge for GEHA,Payer-specific Negotiated Charge for Group Resources,Payer-specific Negotiated Charge for Harvard Pilgrim,Payer-specific Negotiated Charge for HealthStrategies Inc.,Payer-specific Negotiated Charge for HealthSmart - NTHN:  PPO,Payer-specific Negotiated Charge for HealthSmart - NTHN:  POS,Payer-specific Negotiated Charge for HealthSmart - NTHN:  EPO,Payer-specific Negotiated Charge for HealthSmart - NTHN:  GEPO,Payer-specific Negotiated Charge for HealthSmart Accel,Payer-specific Negotiated Charge for Humana/ChoiceCare:  PPO,Payer-specific Negotiated Charge for Humana/ChoiceCare:  POS,Payer-specific Negotiated Charge for Humana/ChoiceCare:  ChoiceCare,Payer-specific Negotiated Charge for Humana/ChoiceCare:  Humana Preferred,Payer-specific Negotiated Charge for Humana/ChoiceCare:  National POS,Payer-specific Negotiated Charge for Humana:  Medicare Advantage,Payer-specific Negotiated Charge for Humana Military,Payer-specific Negotiated Charge for Hunt Regional Healthcare:  Hunt Memorial Employee Health Plans,Payer-specific Negotiated Charge for ImagineHealth,Payer-specific Negotiated Charge for Interplan Health Group,Payer-specific Negotiated Charge for Kenneth Copeland Ministries,Payer-specific Negotiated Charge for Key Benefits Administrators,Payer-specific Negotiated Charge for Medical City of Dallas,Payer-specific Negotiated Charge for Meritian Health,Payer-specific Negotiated Charge for Midland Memorial Employee Benefit Plan,Payer-specific Negotiated Charge for Mutual of Omaha,Payer-specific Negotiated Charge for MVP Healthcare,Payer-specific Negotiated Charge for Nippon Life Insurance,Payer-specific Negotiated Charge for North American Benefits,Payer-specific Negotiated Charge for Paradigm Health Corporation:  PPO,Payer-specific Negotiated Charge for Parkland Community Health Plan:  Commercial HMO,Payer-specific Negotiated Charge for Parkland Community Health Plan:  HealthFirst,Payer-specific Negotiated Charge for Parkland Community Health Plan:  CHIP,Payer-specific Negotiated Charge for Pre-existing Condition Insurance Plan,Payer-specific Negotiated Charge for Quicktrip,Payer-specific Negotiated Charge for Scott & White DFW Medicare Advantage Health Plan,Payer-specific Negotiated Charge for Scott & White Health Plan:  HMO,Payer-specific Negotiated Charge for Scott & White Health Plan Preferred:  HMO,Payer-specific Negotiated Charge for Scott & White Health Plan Preferred:  POS,Payer-specific Negotiated Charge for Scott & White Health Plan:  Preferred HMO,Payer-specific Negotiated Charge for Scott & White Health Plan:  Preferred Plus HMO,Payer-specific Negotiated Charge for Scott & White Health Plan:  PPO,Payer-specific Negotiated Charge for Scott & White Health Plan:  Preferred PPO,Payer-specific Negotiated Charge for Scott & White Health Plan:  Marketplace Plan,"Payer-specific Negotiated Charge for SmartComp, LLC",Payer-specific Negotiated Charge for SRS Medbill,Payer-specific Negotiated Charge for Standard Life and Casualty,Payer-specific Negotiated Charge for Superior Health Star + Plus,Payer-specific Negotiated Charge for Superior Health MA DSNP:  Medicaid Dual Special Needs Plan,Payer-specific Negotiated Charge for Tower Life Insurance,Payer-specific Negotiated Charge for TriWest,Payer-specific Negotiated Charge for TriWest - VA CCN Network,Payer-specific Negotiated Charge for Trustmark,"Payer-specific Negotiated Charge for United Healthcare/Pacificare/UMR Commercial:  Exludes UHC Compass, UHC Core, and UHC Navigate",Payer-specific Negotiated Charge for United Healthcare/Pacificare/UMR:  Medicare Advantage excluding NTSP,Payer-specific Negotiated Charge for UHC Nexus Plans:  Narrow Network,Payer-specific Negotiated Charge for University of Mary Hardin:  Baylor Employee Plan,Payer-specific Negotiated Charge for USAA,Payer-specific Negotiated Charge for WellMed - Medicare Replacement Plan:  Excluding Secure Horizons AARP,Payer-specific Negotiated Charge for WellMed:  Commercial
"CMG 0101 - Stroke Motor Score >= 72.50, Tier 1, Tier 2, Tier 3, and No Comorbidity Tier ",Inpatient Services,"$21,584 ",$750.00 ,"$4,684.01 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,68% of Gross Charges,69% of Gross Charges,"Non-Ventilator:  $2,565 per diem",All Inpatient Services:  100% of Medicare CMG Reimbursement,All Inpatient Services:  100% of Medicare CMG Reimbursement,"Amputee, Orthopedic, Stroke, and O/N: $750 per diem","Non-Ventilator:  $2,354 per diem",All Inpatient Services:  100% of Medicare CMG Reimbursement,"Non-Ventilator:  $2,164 per diem","Non-Ventilator:  $1,441 per diem",Quadriplegia:  $900 per diem,Paraplegia and Quadriplegia:  $795 per diem,90% of billed charges,100% of Medicaid rates,"All Inpatient Services:  $4,684.01 per diem","Non-Ventilator:  $2,592 per diem",Lessor of 90% of billed charges or 97% of Workers Comp fee schedule,"Non-Ventilator:  $2,038 per diem (Revenue Codes 110/118/120/128/138/148/158)","Non-Ventilator:  $2,038 per diem (Revenue Codes 110/118/120/128/138/148/158)","Non-Ventilator:  $2,038 per diem (Revenue Codes 110/118/120/128/138/148/158)","Non-Ventilator:  $2,038 per diem (Revenue Codes 110/118/120/128/138/148/158)","Non-Ventilator:  $2,038 per diem (Revenue Codes 110/118/120/128/138/148/158)","Non-Ventilator:  $2,038 per diem (Revenue Codes 110/118/120/128/138/148/158)",All Inpatient Services:  100% of Medicare CMG Reimbursement,All Inpatient Services:  110% of Medicare CMG Reimbursement,110% of Medicaid rates,80% of billed charges,65% of billed charges,All Inpatient Services:  100% of Medicare CMG Reimbursement,All Inpatient Services:  100% of Medicare CMG Reimbursement,"Non-Ventilator:  $2,542 per diem","Non-Ventilator:  $1,880 per diem",All Inpatient Services:  100% of Medicare CMG Reimbursement,Lesser of $850 per diem or 100% of Medicare CMG Reimbursement,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Inpatient Services,,,,,,,"Ventilator:  $3,588 per diem",,,"Brain Injury, Quadriplegia, Traumatic Brain Injury without Ventilator:  $825 per diem","Ventilator:  $3,291 (Including Transplant)",,"Ventilator:  $2,763 per diem","Ventilator:  $1,840 per diem","Brain Injury, Paraplegia, Traumatic Brain Injury without Ventilator:  $850 per diem",Brain Injury and Traumatic Brain Injury without Ventilator:  $815 per diem,,,,"Ventilator:  $3,595 per diem",,"Vent:  $2,946 (Revenue Codes 169/206)","Vent:  $2,946 (Revenue Codes 169/206)","Vent:  $2,946 (Revenue Codes 169/206)","Vent:  $2,946 (Revenue Codes 169/206)","Vent:  $2,946 (Revenue Codes 169/206)","Vent:  $2,946 (Revenue Codes 169/206)",,,,,,,,"Ventilator:  $3,560 per diem","Ventilator:  $2,632 per diem",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Inpatient Services,,,,,,,,,,Paraplegia:  $800 per diem,,,,,"Traumatic Brain Injury with ventilator and any other conditions with ventilator support:  $1,000 per diem","Traumatic Brain Injury with ventilator and any other conditions with ventilator support:  $1,020 per diem",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Inpatient Services,,,,,,,,,,"Traumatic Brain Injury with ventilator and any other conditions with ventilator support:  $1,000 per diem",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Inpatient Services,,,,,,,,,,"Coma Stimulation:  $1,200 per diem",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Special Care Unit,,,,,,,,,,85% of billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Physician Services,,,,,Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Exclusion:  Temp & Permanent Implants, Orthotics, Pacemakers, Stents, External Fixators, Specialty Beds, Nitric Oxide Ven",,,,,,,"80% of Billed Charge (Revenue Codes 274-275, 278-279, and 299)","80% of Billed Charge (Revenue Codes 274-275, 278-279, and 299)","80% of Billed Charge (Revenue Codes 274-275, 278-279, and 299)",,"70% of Billed Charge (Revenue Codes 274-275, 278-279, and 299)","70% of Billed Charge (Revenue Codes 274-275, 278-279, and 299)","70% of Billed Charge (Revenue Codes 274-275, 278-279, and 299)",Only applies to Specialty Beds:  68% of billed charges (Revenue Code 299),,,,,,75% of billed charges (Revenue Codes 274 and 299 only),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Exclusion:  Implants, Prosthetics, Orthotics, Pacemaker Supplies, PET Scans",,,,,,,,,,,,,,,,,,,,,,"80% of billed charges (Revenue Codes 274-275, 278-279, 299, and 404)","80% of billed charges (Revenue Codes 274-275, 278-279, 299, and 404)","80% of billed charges (Revenue Codes 274-275, 278-279, 299, and 404)","80% of billed charges (Revenue Codes 274-275, 278-279, 299, and 404)","80% of billed charges (Revenue Codes 274-275, 278-279, 299, and 404)","80% of billed charges (Revenue Codes 274-275, 278-279, 299, and 404)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Exclusion:  Anti Virus, Anti Neoplastic, Blood Formation, and Blood Derivatives",,,,,,,80% of Billed Charge (Revenue Codes 255 and 259),80% of Billed Charge (Revenue Codes 255 and 259),80% of Billed Charge (Revenue Codes 255 and 259),,70% of Billed Charge (Revenue Codes 255 and 259),70% of Billed Charge (Revenue Codes 255 and 259),70% of Billed Charge (Revenue Codes 255 and 259),,,,,,,75% of billed charges (Revenue Code 259 only),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Exclusion:  Equipment Devices,,,,,,,,,,,,,,,Cost plus 10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Exclusion:  MRI and CTs,,,,,,,,,,,,,,,,45% of billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
