CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
3001021,ROOM & BOARD 4.5NCH,980.92,128,,
3001023,ROOM & BOARD 8NCH,1279.41,128,,
3001024,ROOM & BOARD 10NCH,2686.45,128,,
3001025,ROOM & BOARD 6NCH,1136.66,128,,
3001026,ROOM & BOARD 5.5NCH,1058.79,128,,
3001027,ROOM & BOARD 6.5NCH,1279.41,128,,
3001028,ROOM & BOARD 6.5NCH,1279.41,128,,
3011021,COMP HEARING TST,258.94,470,92557,
3079711,AQUATIC TX PER 15MIN,55.83,420,97113,
3091010,IP PHYS THER EVALUAT,281.41,424,,
3091010,IP PHYS THER EVALUAT,281.41,424,97001,
3091012,IP PT INDIVID 15MIN,79.36,420,97110,
3091015,IP PT CONCURRENT,78.85,420,97150,
3091100,IP PT GROUP,78.85,423,97150,
3092940,PT SHORT LEG CAST,244.47,420,29405,
3096455,PT TENS,49.65,420,64550,
3097700,PT EVAL LOW COMPLEX 20 MIN,277.44,424,97161,
3097701,PT EVAL MOD COMPLEX 30 MIN,277.44,424,97162,
3097702,PT EVAL HIGH COMPLEX 45 MIN,277.44,424,97163,
3099001,ROM MEASURE BODY,75.65,420,95851,
3099002,MAN MM TEST HAND,75.65,420,95832,
3099003,MAN MM TST BOD/NO HD,127.82,977,95833,
3099004,MAN MM TEST TOTL BOD,188.64,420,95834,
3099005,ROM MEASURE HAND,105.47,420,95852,
3099008,SENSORY INTEGRATE 15,55.83,420,97533,
3099011,MAN MM TEST EXT/TRNK,55.83,420,95831,
3099012,PT EVAL INITIAL OP,223.36,424,97001,
3099012,PT EVAL INITIAL OP,223.36,424,,
3099013,PT AQUA THERAPY 15,31,420,97113,
3099014,PT RE-EVALUATION,86.83,424,,
3099014,PT RE-EVALUATION,86.83,424,97002,
3099015,MECH TRACTION THERAP,55.83,420,97012,
3099016,VASOPNEUMATIC DEV TH,55.83,420,97016,
3099017,PARAFFIN BATH THERAP,55.83,420,97018,
3099018,IONTOPHERESIS PER 15,55.83,420,97033,
3099019,CONTRAST BATH PER 15,55.83,420,97034,
3099020,ULTRASOUND THPY 15M,39.71,420,97035,
3099021,NEUROMUSC REEDU 15MN,55.83,420,97112,
3099022,GAIT TRNG PER 15MIN,55.83,420,97116,
3099023,COMM/WORK REINT 15M,55.83,420,97537,
3099025,WORK HARD ADDTL HOUR,119.07,420,97546,
3099026,ASST TECH ASSESS 15M,72,420,97755,
3099027,ELEC STIM THER UNATT,39.71,420,G0283,
3099090,PT BIOFEEDBACK,94.3,420,90901,
3099091,BIOFDBK PERINEAL EMG,143.94,420,90911,
3099100,ORTHC/PROSTC MGMT SBSQ ENC,71.19,420,97763,
3099146,SHARP SEL DEBRDMT;FIRST 20SQ CM,95.69,420,97597,
3099147,SHARP SEL DEBRDMT;EA ADD 20SQ CM,121.23,420,97598,
3099701,HOT AND COLD PACKS,21.12,429,97010,
3099702,WHIRLPOOL THERAPY,39.71,420,97022,
3099703,ELEC STIM ATTEND 15M,55.83,420,97032,
3099711,THER EXERC PER 15MIN,55.83,420,97110,
3099712,MASSAGE THERAPY 15M,55.83,420,97124,
3099714,MANUAL THERAPY 15M,55.83,420,97140,
3099715,PT GROUP THER PROC,78.85,423,97150,
3099750,ORTHOTIC INITIAL 15 MIN,55.83,420,97760,
3099752,PROSTHETIC INITIAL PER 15MIN,55.83,420,97761,
3099753,THERAPEUTIC ACTIV 15,55.83,420,97530,
3099754,WHEELCHR TRAIN 15MIN,55.83,420,97542,
3099775,PHYSICAL PERFORM 15M,63.24,420,97750,
3099934,SELF CARE TRAIN 15,55.83,420,97535,
3099935,INFRARED,12.62,420,97026,
3101010,IP SPEECH HEAR EVAL,254.36,440,,
3101010,IP SPEECH HEAR EVAL,254.36,440,92506,
3101020,OP SPEECH/HEAR/VOICE,157.54,440,92507,
3101040,IP SP INDIVID 15 MIN,79.36,440,92507,
3101100,IP SP GROUP,78.85,440,92508,
3101101,SP/HEAR/VOICE THER2+,78.85,443,92508,
3102030,MOTION FLURO/SWALLOW,276.56,440,92611,
3102033,EVAL/SWALLOW FUNCT,234.53,444,92610,
3102040,IP SP ROTATION,37.18,440,92555,
3102060,IP ENDO SWALL TST FE,617.95,440,92612,
3109001,IP ST SWALLOW EVAL,238.24,440,92610,
3109003,SENSORY INT TECH 15M,55.83,440,97533,
3109007,ASSIST TECH ASSES 15,72,440,97755,
3109008,TX SWALW DYSF/ORL FC,171.5,449,92526,
3109009,EVAL FOR NONSP DEVIC,223.36,444,92605,
3109010,NON-SP DEVICE SERVIC,157.54,440,92606,
3109011,EVAL SP DEVICE RX 1H,269.29,444,92607,
3109012,EVAL SP DEV ADTL 30M,59.53,444,92608,
3109013,USE OF SP DEVICE SER,135.29,440,92609,
3109014,DEVELOPMENTAL SCREENING W/I&R,55.83,440,96110,
3109100,THER INVTJ W/FOCUS COG FUNCJ,71.19,440,97127,
3109252,IP ST LARYGFUNSTUDY,580.26,440,92520,
3109259,IP AUDIO HAE MONAUR,126.54,470,92590,
3109610,ST APHASIA ASSESSMEN,475.19,440,96105,
3109611,THERAP EXCER PER 15M,55.83,440,97110,
3109612,THERAP ACT PER 15 MI,55.83,440,97530,
3109614,ESTIM UNATTENDED,39.71,440,G0283,
3109615,SELF CARE/HOME TRAIN,55.83,440,97535,
3109616,COMM/WORK REIN 15MIN,55.83,440,97537,
3109617,NEUROMUSCULAR RE-ED,55.83,440,97112,
3109618,EVAL VOICE PROS DEV,223.3,444,92597,
