CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
3001021,ROOM & BOARD 4.5NCH,1491.57,128,,
3001023,ROOM & BOARD 8NCH,1721.05,128,,
3001024,ROOM & BOARD 10NCH,1721.05,128,,
3001025,ROOM & BOARD 6NCH,1721.05,128,,
3001026,ROOM & BOARD 5.5NCH,1721.05,128,,
3001027,ROOM & BOARD 6.5NCH,1721.05,128,,
3001028,ROOM & BOARD 6.5NCH,1721.05,128,,
3009001,MIDLINE VENIPUNCTURE,1015,230,,
3011021,COMP HEARING TST,274.71,470,92557,
3079711,AQUATIC TX PER 15MIN,130.14,420,97113,
3091010,IP PHYS THER EVALUAT,301.16,424,97001,
3091012,IP PT INDIVID 15MIN,96.44,420,97110,
3091015,IP PT CONC PHYS THER 1/4 HR RO,96.44,420,97150,
3091016,IP PTA INDIVID 15 MIN,96.44,420,97110,
3091017,IP PTA CONC PHY THER 1/4 HR RO,96.44,420,97150,
3091018,IP PTA GROUP 15 MIN,96.44,423,97150,
3091100,IP PT GROUP,96.44,423,97150,
3092940,PT SHORT LEG CAST,251.76,420,29405,
3096455,PT TENS,51.08,420,64550,
3097700,PT EVAL LOW COMPLEX 20 MIN,294.33,424,97161,
3097701,PT EVAL MOD COMPLEX 30 MIN,294.33,424,97162,
3097702,PT EVAL HIGH COMPLEX 45 MIN,294.33,424,97163,
3099001,ROM MEASURE BODY,77.91,420,95851,
3099002,MAN MM TEST HAND,77.91,420,95832,
3099005,ROM MEASURE HAND,108.67,420,95852,
3099008,SENSORY INTEGRATE 15,96.44,420,97533,
3099011,MAN MM TEST EXT/TRNK,57.48,420,95831,
3099013,PT AQUA THERAPY 15,130.14,420,97113,
3099014,PT RE-EVALUATION,89.45,424,97002,
3099015,MECH TRACTION THERAP,57.48,420,97012,
3099016,VASOPNEUMATIC DEV TH,57.48,420,97016,
3099017,PARAFFIN BATH THERAP,57.48,420,97018,
3099018,IONTOPHERESIS PER 15,57.48,420,97033,
3099019,CONTRAST BATH PER 15,57.48,420,97034,
3099020,ULTRASOUND THPY 15M,40.92,420,97035,
3099021,NEUROMUSC REEDU 15MN,96.44,420,97112,
3099022,GAIT TRNG PER 15MIN,96.44,420,97116,
3099023,COMM/WORK REINT 15M,96.44,420,97537,
3099025,WORK HARD ADDTL HOUR,102.82,420,97546,
3099026,ASST TECH ASSESS 15M,120.53,420,97755,
3099027,ELEC STIM THER UNATT,40.92,420,G0283,
3099090,PT BIOFEEDBACK,99.71,420,90901,
3099091,BIOFDBK PERINEAL EMG,148.23,420,90911,
3099100,ORTHC/PROSTC MGMT SBSQ ENC,75.53,420,97763,
3099146,SHARP SEL DEBRDMT;FIRST 20SQ CM,254.55,420,97597,
3099147,SHARP SEL DEBRDMT;EA ADD 20SQ CM,241.72,420,97598,
3099701,HOT AND COLD PACKS,21.75,429,97010,
3099702,WHIRLPOOL THERAPY,40.92,420,97022,
3099703,ELEC STIM ATTEND 15M,57.48,420,97032,
3099711,THER EXERC PER 15MIN,96.71,420,97110,
3099712,MASSAGE THERAPY 15M,63.6,420,97124,
3099714,MANUAL THERAPY 15M,96.44,420,97140,
3099715,PT GROUP THER PROC,96.44,423,97150,
3099750,ORTHOTIC INITIAL 15 MIN,96.44,420,97760,
3099752,PROSTHETIC INITIAL PER 15MIN,96.44,420,97761,
3099753,THERAPEUTIC ACTIV 15,96.44,420,97530,
3099754,WHEELCHR TRAIN 15MIN,96.44,420,97542,
3099775,PHYSICAL PERFORM 15M,120.53,420,97750,
3099934,SELF CARE TRAIN 15,96.44,420,97535,
3099935,INFRARED,13.01,420,97026,
3101020,OP SPEECH/HEAR/VOICE,96.44,440,92507,
3101040,IP SP INDIVID 15 MIN,96.44,440,92507,
3101100,IP SP GROUP,96.44,440,92508,
3101101,SP/HEAR/VOICE THER2+,96.44,443,92508,
3102030,MOTION FLURO/SWALLOW,284.82,440,92611,
3102033,EVAL/SWALLOW FUNCT,120.53,444,92610,
3102040,IP SP ROTATION,38.3,440,92555,
3102060,IP ENDO SWALL TST FE,636.52,440,92612,
3109001,IP ST SWALLOW EVAL,119.39,440,92610,
3109003,SENSORY INT TECH 15M,96.44,440,97533,
3109007,ASSIST TECH ASSES 15,120.53,440,97755,
3109008,TX SWALW DYSF/ORL FC,367.29,449,92526,
3109009,EVAL FOR NONSP DEVIC,230.02,444,92605,
3109010,NON-SP DEVICE SERVIC,96.44,440,92606,
3109011,EVAL SP DEVICE RX 1H,277.39,444,92607,
3109012,EVAL SP DEV ADTL 30M,61.3,444,92608,
3109013,USE OF SP DEVICE SER,139.33,440,92609,
3109014,DEVELOPMENTAL SCREENING W/I&R,57.48,440,96110,
3109252,IP ST LARYGFUNSTUDY,597.67,440,92520,
3109259,IP AUDIO HAE MONAUR,130.37,470,92590,
3109610,ST APHASIA ASSESSMEN,489.49,440,96105,
3109611,THERAP EXCER PER 15M,96.44,440,97110,
3109612,THERAP ACT PER 15 MI,96.44,440,97530,
3109614,ESTIM UNATTENDED,40.92,440,G0283,
3109615,SELF CARE/HOME TRAIN,96.44,440,97535,
3109616,COMM/WORK REIN 15MIN,96.44,440,97537,
3109617,NEUROMUSCULAR RE-ED,96.44,440,97112,
3109618,EVAL VOICE PROS DEV,229.96,444,92597,
3109619,EV AUD REHAB ADD 15M,46.33,444,92627,
3109620,EVAL AUD REHAB 1HR,184.18,444,92630,
3131010,IP OT EVAL,286.84,434,97003,
3131012,IP OT INDIVID 15MIN,96.44,430,97110,
3131013,IP OTA INDIVID 15 MIN,96.44,430,97110,
3131014,IP OTA CONCUR THERAPY 1/4 HR R,96.44,430,97150,
3131015,IP OTA GROUP 15 MIN,96.44,430,97150,
3131045,IP OT CONCUR THERAPY 1/4 HR R,96.44,430,97150,
3131100,IP OT GROUP,96.44,430,97150,
3132912,OT DYNAMIC FINGER SP,131.68,430,29131,
3132913,OT FINGER SPLINT,83.05,430,29130,
3132940,OT SHORT LEG CAST,251.76,430,29405,
3136455,OT TENS,51.08,430,64550,
3137140,OT EVAL LOW COMPLEX 30 MIN,294.33,434,97165,
3137141,OT EVAL MOC COMPLEX 45 MIN,294.33,434,97166,
3137142,OT EVAL HIGH COMPLEX 60 MIN,294.33,434,97167,
3139001,ROM EXT/TRUNK W/REPT,77.91,960,95851,
3139002,MAN MM TEST HAND,77.91,430,95832,
3139005,ROM MEASURE HAND,108.67,430,95852,
3139008,MAN MM TST EXT/TRNK,57.48,430,95831,
3139014,SENSORY INT TECH 15M,96.44,430,97533,
3139017,ASST TECH ASSESS 15M,120.53,430,97755,
3139019,OT RE-EVALUATION,89.45,434,97004,
3139020,VASOPNEUMATIC DEV TH,57.48,430,97016,
3139021,PARAFFIN BATH THER,57.48,430,97018,
3139022,IONTOPHERESIS PER 15,57.48,430,97033,
3139023,CONTRAST BATH 15MIN,57.48,430,97034,
3139024,ULTRASOUND THPY 15M,40.92,430,97035,
3139025,NEUROMUSCL REEDU 15M,96.44,430,97112,
3139026,AQUATIC TX PER 15MIN,130.14,430,97113,
3139027,MASSAGE THRPY PER 15,63.6,430,97124,
3139028,GRP THERAPEUTIC PROC,96.44,430,97150,
3139029,ORTHOTIC INITIAL 15M,96.44,430,97760,
3139030,SELF CARE TRAIN 15M,96.44,430,97535,
3139031,COMM/WRK REINTGRT 15,96.44,430,97537,
3139032,WORK HARDENING 2 HRS,327.16,430,97545,
