CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
3001021,ROOM & BOARD 4.5NCH,1405.95,128,,
3001023,ROOM & BOARD 8NCH,1622.25,128,,
3001024,ROOM & BOARD 10NCH,1622.25,128,,
3001025,ROOM & BOARD 6NCH,1622.25,128,,
3001026,ROOM & BOARD 5.5NCH,1622.25,128,,
3001027,ROOM & BOARD 6.5NCH,1622.25,128,,
3001028,ROOM & BOARD 6.5NCH,1622.25,128,,
3011021,COMP HEARING TST,258.94,470,92557,
3079711,AQUATIC TX PER 15MIN,122.67,420,97113,
3091010,IP PHYS THER EVALUAT,283.87,424,,
3091010,IP PHYS THER EVALUAT,283.87,424,97001,
3091012,IP PT INDIVID 15MIN,90.9,420,97110,
3091015,IP PT CONCURRENT,90.9,420,97150,
3091100,IP PT GROUP,90.9,423,97150,
3092940,PT SHORT LEG CAST,237.31,420,29405,
3096455,PT TENS,48.15,420,64550,
3097700,PT EVAL LOW COMPLEX 20 MIN,277.44,424,97161,
3097701,PT EVAL MOD COMPLEX 30 MIN,277.44,424,97162,
3097702,PT EVAL HIGH COMPLEX 45 MIN,277.44,424,97163,
3099001,ROM MEASURE BODY,73.44,420,95851,
3099002,MAN MM TEST HAND,73.44,420,95832,
3099003,MAN MM TST BOD/NO HD,124.12,977,95833,
3099004,MAN MM TEST TOTL BOD,183.13,420,95834,
3099005,ROM MEASURE HAND,102.43,420,95852,
3099008,SENSORY INTEGRATE 15,90.9,420,97533,
3099011,MAN MM TEST EXT/TRNK,54.18,420,95831,
3099013,PT AQUA THERAPY 15,122.67,420,97113,
3099014,PT RE-EVALUATION,84.31,424,97002,
3099014,PT RE-EVALUATION,84.31,424,,
3099015,MECH TRACTION THERAP,54.18,420,97012,
3099016,VASOPNEUMATIC DEV TH,54.18,420,97016,
3099017,PARAFFIN BATH THERAP,54.18,420,97018,
3099018,IONTOPHERESIS PER 15,54.18,420,97033,
3099019,CONTRAST BATH PER 15,54.18,420,97034,
3099020,ULTRASOUND THPY 15M,38.57,420,97035,
3099021,NEUROMUSC REEDU 15MN,90.9,420,97112,
3099022,GAIT TRNG PER 15MIN,90.9,420,97116,
3099023,COMM/WORK REINT 15M,90.9,420,97537,
3099025,WORK HARD ADDTL HOUR,96.92,420,97546,
3099026,ASST TECH ASSESS 15M,113.61,420,97755,
3099027,ELEC STIM THER UNATT,38.57,420,G0283,
3099090,PT BIOFEEDBACK,93.99,420,90901,
3099091,BIOFDBK PERINEAL EMG,139.72,420,90911,
3099100,ORTHC/PROSTC MGMT SBSQ ENC,71.19,420,97763,
3099146,SHARP SEL DEBRDMT;FIRST 20SQ CM,239.94,420,97597,
3099147,SHARP SEL DEBRDMT;EA ADD 20SQ CM,227.84,420,97598,
3099701,HOT AND COLD PACKS,20.5,429,97010,
3099702,WHIRLPOOL THERAPY,38.57,420,97022,
3099703,ELEC STIM ATTEND 15M,54.18,420,97032,
3099711,THER EXERC PER 15MIN,91.16,420,97110,
3099712,MASSAGE THERAPY 15M,59.95,420,97124,
3099714,MANUAL THERAPY 15M,90.9,420,97140,
3099715,PT GROUP THER PROC,90.9,423,97150,
3099750,ORTHOTIC INITIAL 15 MIN,90.9,420,97760,
3099752,PROSTHETIC INITIAL PER 15MIN,90.9,420,97761,
3099753,THERAPEUTIC ACTIV 15,90.9,420,97530,
3099754,WHEELCHR TRAIN 15MIN,90.9,420,97542,
3099775,PHYSICAL PERFORM 15M,113.61,420,97750,
3099934,SELF CARE TRAIN 15,90.9,420,97535,
3099935,INFRARED,12.26,420,97026,
3101010,IP SPEECH HEAR EVAL,454.38,440,,
3101010,IP SPEECH HEAR EVAL,454.38,440,92506,
3101020,OP SPEECH/HEAR/VOICE,90.9,440,92507,
3101040,IP SP INDIVID 15 MIN,90.9,440,92507,
3101100,IP SP GROUP,90.9,440,92508,
3101101,SP/HEAR/VOICE THER2+,90.9,443,92508,
3102030,MOTION FLURO/SWALLOW,268.47,440,92611,
3102033,EVAL/SWALLOW FUNCT,113.61,444,92610,
3102040,IP SP ROTATION,36.1,440,92555,
3102060,IP ENDO SWALL TST FE,599.98,440,92612,
3109001,IP ST SWALLOW EVAL,112.53,440,92610,
3109003,SENSORY INT TECH 15M,90.9,440,97533,
3109007,ASSIST TECH ASSES 15,113.61,440,97755,
3109008,TX SWALW DYSF/ORL FC,346.2,449,92526,
3109009,EVAL FOR NONSP DEVIC,216.82,444,92605,
3109010,NON-SP DEVICE SERVIC,90.9,440,92606,
3109011,EVAL SP DEVICE RX 1H,261.47,444,92607,
3109012,EVAL SP DEV ADTL 30M,57.78,444,92608,
3109013,USE OF SP DEVICE SER,131.33,440,92609,
3109014,DEVELOPMENTAL SCREENING W/I&R,54.18,440,96110,
3109100,THER INVTJ W/FOCUS COG FUNCJ,71.19,440,97127,
3109252,IP ST LARYGFUNSTUDY,563.36,440,92520,
3109259,IP AUDIO HAE MONAUR,122.88,470,92590,
3109610,ST APHASIA ASSESSMEN,461.39,440,96105,
3109611,THERAP EXCER PER 15M,90.9,440,97110,
3109612,THERAP ACT PER 15 MI,90.9,440,97530,
3109614,ESTIM UNATTENDED,38.57,440,G0283,
3109615,SELF CARE/HOME TRAIN,90.9,440,97535,
3109616,COMM/WORK REIN 15MIN,90.9,440,97537,
3109617,NEUROMUSCULAR RE-ED,90.9,440,97112,
3109618,EVAL VOICE PROS DEV,216.76,444,92597,
3109619,EV AUD REHAB ADD 15M,43.67,444,92627,
