CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
3001021,ROOM & BOARD 4.5NCH,679.18,128,,
3001023,ROOM & BOARD 8NCH,793.82,128,,
3001024,ROOM & BOARD 10NCH,793.82,128,,
3001025,ROOM & BOARD 6NCH,793.82,128,,
3001026,ROOM & BOARD 5.5NCH,679.18,128,,
3001027,ROOM & BOARD 6.5NCH,793.82,128,,
3001028,ROOM & BOARD 6.5NCH,793.82,128,,
3011021,COMP HEARING TST,258.94,470,92557,
3079711,AQUATIC TX PER 15MIN,126.38,420,97113,
3091010,IP PHYS THER EVALUAT,307.04,424,97001,
3091010,IP PHYS THER EVALUAT,307.04,424,,
3091012,IP PT INDIVID 15MIN,93.58,420,97110,
3091015,IP PT CONCURRENT,93.58,420,97150,
3091100,IP PT GROUP,93.58,423,97150,
3092940,PT SHORT LEG CAST,244.47,420,29405,
3096455,PT TENS,49.65,420,64550,
3097700,PT EVAL LOW COMPLEX 20 MIN,277.44,424,97161,
3097701,PT EVAL MOD COMPLEX 30 MIN,277.44,424,97162,
3097702,PT EVAL HIGH COMPLEX 45 MIN,277.44,424,97163,
3099001,ROM MEASURE BODY,75.65,420,95851,
3099002,MAN MM TEST HAND,75.65,420,95832,
3099003,MAN MM TST BOD/NO HD,127.82,977,95833,
3099004,MAN MM TEST TOTL BOD,188.64,420,95834,
3099005,ROM MEASURE HAND,105.47,420,95852,
3099008,SENSORY INTEGRATE 15,93.58,420,97533,
3099011,MAN MM TEST EXT/TRNK,55.83,420,95831,
3099013,PT AQUA THERAPY 15,126.38,420,97113,
3099014,PT RE-EVALUATION,86.83,424,97002,
3099014,PT RE-EVALUATION,86.83,424,,
3099015,MECH TRACTION THERAP,55.83,420,97012,
3099016,VASOPNEUMATIC DEV TH,55.83,420,97016,
3099017,PARAFFIN BATH THERAP,55.83,420,97018,
3099018,IONTOPHERESIS PER 15,55.83,420,97033,
3099019,CONTRAST BATH PER 15,55.83,420,97034,
3099020,ULTRASOUND THPY 15M,39.71,420,97035,
3099021,NEUROMUSC REEDU 15MN,93.58,420,97112,
3099022,GAIT TRNG PER 15MIN,93.58,420,97116,
3099023,COMM/WORK REINT 15M,93.58,420,97537,
3099025,WORK HARD ADDTL HOUR,99.81,420,97546,
3099026,ASST TECH ASSESS 15M,117.01,420,97755,
3099027,ELEC STIM THER UNATT,39.71,420,G0283,
3099090,PT BIOFEEDBACK,96.82,420,90901,
3099091,BIOFDBK PERINEAL EMG,143.94,420,90911,
3099100,ORTHC/PROSTC MGMT SBSQ ENC,71.19,420,97763,
3099146,SHARP SEL DEBRDMT;FIRST 20SQ CM,247.1,420,97597,
3099147,SHARP SEL DEBRDMT;EA ADD 20SQ CM,494.19,420,97598,
3099701,HOT AND COLD PACKS,21.12,429,97010,
3099702,WHIRLPOOL THERAPY,39.71,420,97022,
3099703,ELEC STIM ATTEND 15M,55.83,420,97032,
3099711,THER EXERC PER 15MIN,93.58,420,97110,
3099712,MASSAGE THERAPY 15M,61.75,420,97124,
3099714,MANUAL THERAPY 15M,93.58,420,97140,
3099715,PT GROUP THER PROC,93.58,423,97150,
3099750,ORTHOTIC INITIAL 15 MIN,93.58,420,97760,
3099752,PROSTHETIC INITIAL PER 15MIN,93.58,420,97761,
3099753,THERAPEUTIC ACTIV 15,93.58,420,97530,
3099754,WHEELCHR TRAIN 15MIN,93.58,420,97542,
3099775,PHYSICAL PERFORM 15M,117.01,420,97750,
3099934,SELF CARE TRAIN 15,93.58,420,97535,
3099935,INFRARED,12.62,420,97026,
3099937,E-STIM UNATTENDED-1 OR MORE AREA,39.71,429,97014,
3099938,WOUND CARE NON-SEL 15MIN/SESSION,102.95,420,97602,
3099940,WHLCHR/POSITION EVAL EA 15,117.01,420,97799,
3099941,PT CASTING EA 15MIN,117.01,420,97799,
3099942,PT EQUIP ADJUST EA 15MIN,117.01,420,97799,
3099943,HUBBARD TANK EA 15 MIN,99.19,420,97036,
3099944,COGNITIVE DEVEL EA 15MIN,93.58,420,,
3099944,COGNITIVE DEVEL EA 15MIN,93.58,420,97532,
3101010,IP SPEECH HEAR EVAL,468.03,440,92506,
3101010,IP SPEECH HEAR EVAL,468.03,440,,
3101020,SPEECH/HEAR/VOICE,374.41,440,92507,
3101040,IP SP INDIVID 15 MIN,374.41,440,92507,
3101100,IP SP GROUP,93.58,440,92508,
3101101,SP/HEAR/VOICE THER2+,93.58,443,92508,
3102030,MOTION FLURO/SWALLOW,276.56,440,92611,
3102033,EVAL/SWALLOW FUNCT,117.01,444,92610,
3102040,IP SP ROTATION,37.18,440,92555,
3102060,IP ENDO SWALL TST FE,617.95,440,92612,
3109001,IP ST SWALLOW EVAL,117.01,440,92610,
3109003,SENSORY INT TECH 15M,93.58,440,97533,
3109007,ASSIST TECH ASSES 15,117.01,440,97755,
3109008,TX SWALW DYSF/ORL FC,374.41,449,92526,
3109009,EVAL FOR NONSP DEVIC,223.36,444,92605,
3109010,NON-SP DEVICE SERVIC,374.41,440,92606,
3109011,EVAL SP DEVICE RX 1H,269.29,444,92607,
3109012,EVAL SP DEV ADTL 30M,59.53,444,92608,
3109013,USE OF SP DEVICE SER,135.29,440,92609,
3109014,DEVELOPMENTAL SCREENING W/I&R,55.83,440,96110,
3109017,STND COGNITIVE TEST EA HR,468.03,444,96125,
3109100,THER INVTJ W/FOCUS COG FUNCJ,71.19,440,97127,
3109252,IP ST LARYGFUNSTUDY,580.26,440,92520,
