CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
3001021,ROOM & BOARD 4.5NCH,1356.51,128,,
3001023,ROOM & BOARD 8NCH,1356.51,128,,
3001024,ROOM & BOARD 10NCH,1356.51,128,,
3001025,ROOM & BOARD 6NCH,1356.51,128,,
3001026,ROOM & BOARD 5.5NCH,1356.51,128,,
3001027,ROOM & BOARD 6.5NCH,1356.51,128,,
3001028,ROOM & BOARD 6.5NCH,1356.51,128,,
3009001,MIDLINE VENIPUNCTURE,2430.07,230,,
3011021,COMP HEARING TST,274.71,470,92557,
3079711,AQUATIC TX PER 15MIN,134.08,420,97113,
3091010,IP PHYS THER EVALUAT,325.74,424,97001,
3091012,IP PT INDIVID 15MIN,99.28,420,97110,
3091015,IP PT CONC PHYS THER 1/4 HR RO,99.28,420,97150,
3091016,IP PTA INDIVID 15 MIN,99.28,420,97110,
3091017,IP PTA CONC PHY THER 1/4 HR RO,99.28,420,97150,
3091018,IP PTA GROUP 15 MIN,99.28,423,97150,
3091100,IP PT GROUP,99.28,423,97150,
3092940,PT SHORT LEG CAST,259.35,420,29405,
3096455,PT TENS,52.67,420,64550,
3097700,PT EVAL LOW COMPLEX 20 MIN,294.33,424,97161,
3097701,PT EVAL MOD COMPLEX 30 MIN,294.33,424,97162,
3097702,PT EVAL HIGH COMPLEX 45 MIN,294.33,424,97163,
3099001,ROM MEASURE BODY,80.26,420,95851,
3099002,MAN MM TEST HAND,80.26,420,95832,
3099005,ROM MEASURE HAND,111.89,420,95852,
3099008,SENSORY INTEGRATE 15,99.28,420,97533,
3099011,MAN MM TEST EXT/TRNK,59.23,420,95831,
3099013,PT AQUA THERAPY 15,134.08,420,97113,
3099014,PT RE-EVALUATION,92.11,424,97002,
3099015,MECH TRACTION THERAP,59.23,420,97012,
3099016,VASOPNEUMATIC DEV TH,59.23,420,97016,
3099017,PARAFFIN BATH THERAP,59.23,420,97018,
3099018,IONTOPHERESIS PER 15,59.23,420,97033,
3099019,CONTRAST BATH PER 15,59.23,420,97034,
3099020,ULTRASOUND THPY 15M,42.13,420,97035,
3099021,NEUROMUSC REEDU 15MN,99.28,420,97112,
3099022,GAIT TRNG PER 15MIN,99.28,420,97116,
3099023,COMM/WORK REINT 15M,99.28,420,97537,
3099025,WORK HARD ADDTL HOUR,105.88,420,97546,
3099026,ASST TECH ASSESS 15M,124.14,420,97755,
3099027,ELEC STIM THER UNATT,42.13,420,G0283,
3099090,PT BIOFEEDBACK,102.71,420,90901,
3099091,BIOFDBK PERINEAL EMG,152.71,420,90911,
3099100,ORTHC/PROSTC MGMT SBSQ ENC,75.53,420,97763,
3099146,SHARP SEL DEBRDMT;FIRST 20SQ CM,262.15,420,97597,
3099147,SHARP SEL DEBRDMT;EA ADD 20SQ CM,524.29,420,97598,
3099701,HOT AND COLD PACKS,22.4,429,97010,
3099702,WHIRLPOOL THERAPY,42.13,420,97022,
3099703,ELEC STIM ATTEND 15M,59.23,420,97032,
3099711,THER EXERC PER 15MIN,99.28,420,97110,
3099712,MASSAGE THERAPY 15M,65.51,420,97124,
3099714,MANUAL THERAPY 15M,99.28,420,97140,
3099715,PT GROUP THER PROC,99.28,423,97150,
3099750,ORTHOTIC INITIAL 15 MIN,99.28,420,97760,
3099752,PROSTHETIC INITIAL PER 15MIN,99.28,420,97761,
3099753,THERAPEUTIC ACTIV 15,99.28,420,97530,
3099754,WHEELCHR TRAIN 15MIN,99.28,420,97542,
3099775,PHYSICAL PERFORM 15M,124.14,420,97750,
3099934,SELF CARE TRAIN 15,99.28,420,97535,
3099935,INFRARED,13.39,420,97026,
3099937,E-STIM UNATTENDED-1 OR MORE AREA,42.13,429,97014,
3099938,WOUND CARE NON-SEL 15MIN/SESSION,109.22,420,97602,
3099940,WHLCHR/POSITION EVAL EA 15,124.14,420,97799,
3099941,PT CASTING EA 15MIN,124.14,420,97799,
3099942,PT EQUIP ADJUST EA 15MIN,124.14,420,97799,
3099943,HUBBARD TANK EA 15 MIN,105.24,420,97036,
3099944,COGNITIVE DEVEL EA 15MIN,99.28,420,97532,
3101020,SPEECH/HEAR/VOICE,397.21,440,92507,
3101040,IP SP INDIVID 15 MIN,397.21,440,92507,
3101100,IP SP GROUP,99.28,440,92508,
3101101,SP/HEAR/VOICE THER2+,99.28,443,92508,
3102030,MOTION FLURO/SWALLOW,293.41,440,92611,
3102033,EVAL/SWALLOW FUNCT,124.14,444,92610,
3102040,IP SP ROTATION,39.45,440,92555,
3102060,IP ENDO SWALL TST FE,655.58,440,92612,
3109001,IP ST SWALLOW EVAL,124.14,440,92610,
3109003,SENSORY INT TECH 15M,99.28,440,97533,
3109007,ASSIST TECH ASSES 15,124.14,440,97755,
3109008,TX SWALW DYSF/ORL FC,397.21,449,92526,
3109009,EVAL FOR NONSP DEVIC,236.96,444,92605,
3109010,NON-SP DEVICE SERVIC,397.21,440,92606,
3109011,EVAL SP DEVICE RX 1H,285.69,444,92607,
3109012,EVAL SP DEV ADTL 30M,63.16,444,92608,
3109013,USE OF SP DEVICE SER,143.53,440,92609,
3109014,DEVELOPMENTAL SCREENING W/I&R,59.23,440,96110,
3109017,STND COGNITIVE TEST EA HR,496.53,444,96125,
3109252,IP ST LARYGFUNSTUDY,615.6,440,92520,
3109259,IP AUDIO HAE MONAUR,134.25,470,92590,
3109610,ST APHASIA ASSESSMEN,504.13,440,96105,
3109611,THERAP EXCER PER 15M,99.28,440,97110,
3109612,THERAP ACT PER 15 MI,99.28,440,97530,
